Time,Moteur Actif,Moteur au ralenti,Régulateur de vitesse Actif,Régulateur de vitesse Autorisé,Clef actuellement utilisée,Ceinture du conducteur Bouclée,Porte du passager Ouverte,Porte du conducteur Ouverte,Porte arrière-gauche Ouverte,Porte arrière-droite Ouverte,Ceinture du passager Bouclée,Etat de l'Alarme,Véhicule en Mouvement,Surchauffe des Freins,Recyclage du FAP Actif,Moteur en Marche,Etat du régulateur de Vitesse,Chauffage auxiliaire Actif,Antipatinage (TCS) Actif,Contrôle Eléctronique de Stabilité (ESP) Actif,Contact,Unités pour l'affichage,Airbag Déclenché,Contacteur d'embrayage Haut Actif,Indication de passage du rapport supérieur Allumé,Position du levier de vitesse,Contacteur d'embrayage Bas Active,Indication de passage du rapport inférieur Allumé,Etat de la gestion du frein de stationnement éléctr.,Etat du contacteur du frein de stationnement éléctr.,Etat du frein de stationnement éléctr.,Coupure de l'alimentation du carburant en décélération Actif,Temps restant pour l'huile moteur,Indice d'octane,Température extérieure estimée depuis le groupe motopropulseur,Kilométres avant le prochain recyclage FAP,Température de l'huile de transmission,Capacité du réservoir de carburant,Suralimentation éléctrique du groupe motopropulseur demandée,Puissance maximale du moteur,VIN 10–17,VIN 2–9,Chauffage Actif,Etat des commandes au volant,Hayon éléctrique,CheckControl,Bouton de la télécommande,Compteur de véhicule,Tension de la batterie,Temps restant pour le filtre à carburant,Charge stabilisée du compresseur de climatisation,Rapport de transmission estimé,Consommation instantanée,Vitesse mémorisée pour le régulateur et le limiteur de vitesse,Cycle de l'alternateur,Vitesse du ventilateur de refroidissement,Pression du circuit de climatisation,Pression barométrique Absolue,Température du liquide de refroidissement,Température de l'huile moteur,Pourcentage du réservoir,Vitesse maximale du moteur,Température de la batterie,Tension en fonctionnement de la batterie,Etat de la batterie,Capteur de charge intelligent de la batterie,Pression du pneu avant-gauche,Pression du pneu arrière-gauche,Pression du pneu avant-droit,Pression du pneu arrière-droit,Etat de l'éclairage,Etat de charge de la batterie,Etat de l'arrêt de charge de la batterie,Température de l'air extérieur corrigée,Température de l'air extérieur,Vitesse du moteur,Position actuelle de l'accélérateur,Pression du collecteur d'admission,Couple de freinage total demandé par le conducteur,Position de la pédale de frein,Variation de position de la pédale de frein,Vitesse angulaire en sortie de l'arbre de transmission,Position réelle de l'accélérateur,Position demandée du papillon,Rapport de démultiplication de la transmission,Couple moteur actuel en plage étendue,Position effective de l'accélérateur,Angle de braquage du volant,Variation de l'angle de braque du volant,Débimètre,Position Actuelle Pédale d'embrayage,Etat de la pression appliquée par le conducteur sur la pédale de frein / Pression,Vitesse du démarreur,Pression absolue dans le collecteur d'admission,Température des freins,Charge du circuit de freinage,Pression appliquée par le conducteur sur le frein,Consommation du réchauffeur d'air d'admission,Position du papillonn,Pression de l'huile moteur,Estimation de la pression d'alimentation du carburant,Quantité séquentielle de carburant injectée,Température de l'air d'admission,Tire Pressure Non Driven,Tire Pressure Driven,Indication de pression du Turbo,Etat de l'Aide au stationnement Avant,Etat de l'Aide au stationnement Arrière,Puissance,Puissance relative,Consommation actuelle,Réservoir,Altitude,Longitude,Latitude,Temps de conduite,Temps de pause,Trajet actuel,Trajet du jour,Trajet de la semaine,Trajet du mois,Temps de conduite du jour,Temps de conduite de la semaine,Temps de conduite du mois,Puissance Maxi,Vitesse Maxi,Couple Maxi,Consommation moyenne du jour,Consommation moyenne de la semaine,Consommation moyenne du mois,Consommation moyenne Globale,Ø Consommation moyenne du jour,Ø Consommation moyenne de la semaine,Ø Consommation moyenne du mois,Ø Consommation moyenne Globale,Accélération actuelle du véhicule,ESP Accélération Longitudinale du véhicule,ESP Accélération Latérale du véhicule,Moyenne de la déviation dynamique du véhicule,Dynamiques de sur/sous-virage du véhicule,Mélange Air/Carburant demandé,Vitesse
2015-05-17T20:13:36.260+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053701.23,14.2,000,00.0,04,001.8,000.0,038,000,0616,1.005,+068,-040,077,4992,+035,08.90,100,079,0216,0220,0216,0220,001-004-036-064-000,080,078,+18.0,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,1.9230769230769231,47.201,,,,,,,,,,,,,,,,,,,,,,,,+00.09,+00.30,+00.00,+0000.0,+000.0,0.0000,052.0
2015-05-17T20:13:36.750+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.4482758620689653,,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.18,+00.06,+0000.2,+000.0,0.0000,052.2
2015-05-17T20:13:37.124+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053701.23,14.2,000,00.0,04,001.8,000.0,038,000,0616,1.005,+068,-040,077,4992,+035,08.90,100,079,0216,0220,0216,0220,001-004-036-064-000,080,078,+18.0,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.4482758620689653,47.201,,,,,,,,,,,,,,,,,,,,,,,,+00.29,+00.24,+00.06,+0000.0,+000.0,0.0000,052.2
2015-05-17T20:13:37.620+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.4416826003824093,,,,,,,,,,,,,,,,,,,,,,,,,-00.28,+00.39,+00.31,+0000.2,+000.0,0.0000,052.3
2015-05-17T20:13:37.989+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053701.25,14.2,000,00.0,04,001.8,000.0,038,000,0616,1.005,+068,-040,077,4992,+035,08.90,100,079,0216,0220,0216,0220,001-004-036-064-000,080,078,+18.0,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.4482758620689653,47.201,,,,,,,,,,,,,,,,,,,,,,,,+00.19,+00.51,+00.56,+0000.0,+000.0,0.0000,052.2
2015-05-17T20:13:38.484+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.4416826003824093,,,,,,,,,,,,,,,,,,,,,,,,,-00.08,+00.21,+00.12,+0000.0,+000.0,0.0000,052.3
2015-05-17T20:13:38.878+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053701.26,14.2,000,00.0,04,001.8,000.0,038,000,0616,1.005,+068,-040,077,4992,+035,08.90,100,079,0216,0220,0216,0220,001-004-036-064-000,080,078,+18.0,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.4482758620689653,47.201,,,,,,,,,,,,,,,,,,,,,,,,+00.49,+00.03,+00.06,+0000.2,+000.0,0.0000,052.2
2015-05-17T20:13:39.353+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.45489443378119,,,,,,,,,,,,,,,,,,,,,,,,,+00.09,+00.12,-00.29,-0000.0,+000.0,0.0000,052.1
2015-05-17T20:13:39.724+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053701.28,14.2,000,00.0,04,001.8,000.0,038,000,0616,1.005,+068,-040,077,4992,+035,08.90,100,079,0216,0220,0216,0220,001-004-036-064-000,080,078,+18.0,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.4482758620689653,47.201,,,,,,,,,,,,,,,,,,,,,,,,-00.28,+00.27,+00.12,+0000.2,+000.0,0.0000,052.2
2015-05-17T20:13:40.220+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.45489443378119,,,,,,,,,,,,,,,,,,,,,,,,,-00.18,+00.12,+00.12,+0000.1,+000.0,0.0000,052.1
2015-05-17T20:13:40.588+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053701.29,14.2,000,00.0,04,001.8,000.0,037,000,0616,1.005,+068,-040,077,4992,+035,08.90,100,079,0216,0220,0216,0220,001-004-036-064-000,080,078,+18.0,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.4482758620689653,47.201,,,,,,,,,,,,,,,,,,,,,,,,-00.18,+00.27,+00.06,+0000.0,+000.0,0.0000,052.2
2015-05-17T20:13:41.081+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.4682080924855496,,,,,,,,,,,,,,,,,,,,,,,,,-00.28,+00.18,+00.18,+0000.1,+000.0,0.0000,051.9
2015-05-17T20:13:41.461+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053701.31,14.2,000,00.0,04,001.8,000.0,038,000,0616,1.005,+068,-040,077,4992,+035,08.90,100,079,0216,0220,0216,0220,001-004-036-064-000,080,078,+18.0,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.45489443378119,47.201,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.18,+00.18,+0000.0,+000.0,0.0000,052.1
2015-05-17T20:13:41.953+0200,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0,060,000,+18.0,000000,+000,61.3,0,096,DG061021,0LPF2EHX,0,00-00,000-000-00,000-000,1-03-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.4682080924855496,,,,,,,,,,,,,,,,,,,,,,,,,+00.09,+00.30,+00.25,+0000.0,+000.0,0.0000,051.9
2015-05-17T20:13:42.500+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053701.32,14.2,000,00.0,04,001.8,000.0,037,000,0616,1.005,+068,-040,077,4992,+035,08.90,100,079,0216,0220,0216,0220,001-004-036-064-000,080,078,+18.0,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.4682080924855496,47.201,,,,,,,,,,,,,,,,,,,,,,,,+00.29,+00.15,+00.06,+0000.0,+000.0,0.0000,051.9
2015-05-17T20:13:42.993+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.4615384615384617,,,,,,,,,,,,,,,,,,,,,,,,,+00.09,+00.30,-00.04,+0000.0,+000.0,0.0000,052.0
2015-05-17T20:13:43.368+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053701.34,14.2,000,00.0,04,001.8,000.0,038,000,0616,1.005,+069,-040,077,4992,+035,08.90,100,079,0216,0220,0216,0220,001-004-036-064-000,080,078,+18.0,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.4615384615384617,47.201,,,,,,,,,,,,,,,,,,,,,,,,+00.49,+00.30,+00.12,-0000.2,+000.0,0.0000,052.0
2015-05-17T20:13:43.865+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.4682080924855496,,,,,,,,,,,,,,,,,,,,,,,,,+00.09,+00.03,+00.12,+0000.1,+000.0,0.0000,051.9
2015-05-17T20:13:44.232+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053701.35,14.2,000,00.0,04,001.1,000.0,038,000,0616,1.005,+069,-040,077,4992,+035,08.90,100,079,0216,0220,0216,0220,001-004-036-064-000,080,078,+18.0,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,3.474903474903475,47.201,,,,,,,,,,,,,,,,,,,,,,,,-00.28,+00.18,+00.25,+0000.1,+000.0,0.0000,051.8
2015-05-17T20:13:44.723+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2.127659574468085,,,,,,,,,,,,,,,,,,,,,,,,,-00.08,+00.24,+00.37,+0000.2,+000.0,0.0000,051.7
2015-05-17T20:13:45.099+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053701.35,14.2,000,00.0,04,001.1,000.0,038,000,0616,1.005,+069,-040,077,4992,+035,08.90,100,079,0216,0220,0216,0220,001-004-036-064-000,080,078,+18.0,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2.131782945736434,47.201,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.12,+00.00,+0000.0,+000.0,0.0000,051.6
2015-05-17T20:13:45.594+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2.1400778210116735,,,,,,,,,,,,,,,,,,,,,,,,,-00.08,+00.15,+00.31,+0000.6,+000.0,0.0000,051.4
2015-05-17T20:13:45.967+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053701.37,14.2,000,00.0,04,001.1,000.0,039,000,0616,1.005,+069,-040,077,4992,+035,08.90,100,079,0216,0220,0216,0220,001-004-036-064-000,080,078,+18.0,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2.152641878669276,47.201,,,,,,,,,,,,,,,,,,,,,,,,+00.29,+00.18,+00.25,+0000.5,+000.0,0.0000,051.1
2015-05-17T20:13:46.462+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2.1568627450980395,,,,,,,,,,,,,,,,,,,,,,,,,+00.19,+00.00,+00.31,+0000.6,+000.0,0.0000,051.0
2015-05-17T20:13:46.847+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053701.37,14.2,000,00.0,04,001.1,000.0,038,000,0616,1.005,+069,-040,077,4992,+035,08.90,100,079,0216,0220,0216,0220,001-004-036-064-000,080,078,+18.0,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2.1653543307086616,47.201,,,,,,,,,,,,,,,,,,,,,,,,-00.18,+00.09,+00.00,-0000.3,+000.0,0.0000,050.8
2015-05-17T20:13:47.329+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2.1782178217821784,,,,,,,,,,,,,,,,,,,,,,,,,-00.18,+00.09,+00.18,+0000.0,+000.0,0.0000,050.5
2015-05-17T20:13:47.698+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053701.39,14.2,000,00.0,04,001.5,000.0,039,000,0616,1.005,+069,-040,077,4992,+035,08.90,100,079,0216,0220,0216,0220,001-004-036-064-000,080,078,+18.0,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,2.1868787276341948,47.201,,,,,,,,,,,,,,,,,,,,,,,,-00.08,+00.21,+00.12,+0000.0,+000.0,0.0000,050.3
2015-05-17T20:13:48.205+0200,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0,060,000,+18.0,000000,+000,61.3,0,096,DG061021,0LPF2EHX,0,00-00,000-000-00,000-000,1-03-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,2.9821073558648115,,,,,,,,,,,,,,,,,,,,,,,,,-00.28,+00.12,+00.25,+0000.0,+000.0,0.0000,050.3
2015-05-17T20:13:48.745+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053701.40,14.2,000,00.0,04,001.7,000.0,039,000,0616,1.005,+069,-040,077,4992,+035,08.90,100,079,0216,0220,0216,0220,001-004-036-064-000,080,078,+18.0,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,2.9761904761904763,47.201,,,,,,,,,,,,,,,,,,,,,,,,-00.18,+00.27,-00.04,+0000.0,+000.0,0.0000,050.4
2015-05-17T20:13:49.242+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.386454183266932,,,,,,,,,,,,,,,,,,,,,,,,,+00.09,+00.48,+00.00,-0000.1,+000.0,0.0000,050.2
2015-05-17T20:13:49.612+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053701.42,14.2,000,00.0,04,001.7,000.0,039,000,0616,1.005,+069,-040,077,4992,+035,08.90,100,079,0216,0220,0216,0220,001-004-036-064-000,080,078,+18.0,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.386454183266932,47.201,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.12,+00.06,+0000.0,+000.0,0.0000,050.2
2015-05-17T20:13:50.099+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.3797216699801194,,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.12,+00.06,+0000.0,+000.0,0.0000,050.3
2015-05-17T20:13:50.478+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053701.43,14.2,000,00.0,04,001.7,000.0,039,000,0616,1.005,+069,-040,077,4992,+035,08.90,100,079,0216,0220,0216,0220,001-004-036-064-000,080,078,+18.0,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.3797216699801194,47.201,,,,,,,,,,,,,,,,,,,,,,,,-00.18,+00.21,+00.00,+0000.2,+000.0,0.0000,050.3
2015-05-17T20:13:50.972+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.3663366336633667,,,,,,,,,,,,,,,,,,,,,,,,,+00.19,+00.30,+00.06,+0000.3,+000.0,0.0000,050.5
2015-05-17T20:13:51.340+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053701.45,14.2,000,00.0,04,001.7,000.0,038,000,0616,1.005,+069,-040,077,4992,+035,08.90,100,079,0216,0220,0216,0220,001-004-036-064-000,080,078,+18.0,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.3663366336633667,47.201,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.21,+00.12,+0000.3,+000.0,0.0000,050.5
2015-05-17T20:13:51.833+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.3663366336633667,,,,,,,,,,,,,,,,,,,,,,,,,-00.28,+00.18,+00.06,+0000.3,+000.0,0.0000,050.5
2015-05-17T20:13:52.208+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053701.46,14.2,000,00.0,04,001.7,000.0,038,000,0616,1.005,+069,-040,077,4992,+035,08.90,100,079,0216,0220,0216,0220,001-004-036-064-000,080,078,+18.0,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.373015873015873,47.201,,,,,,,,,,,,,,,,,,,,,,,,-00.18,+00.24,+00.00,+0000.1,+000.0,0.0000,050.4
2015-05-17T20:13:52.703+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.353057199211045,,,,,,,,,,,,,,,,,,,,,,,,,+00.09,+00.21,+00.06,+0000.0,+000.0,0.0000,050.7
2015-05-17T20:13:53.076+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053701.46,14.2,000,00.0,04,001.7,000.0,038,000,0616,1.005,+069,-040,077,4992,+035,08.90,100,079,0216,0220,0216,0220,001-004-036-064-000,080,078,+18.0,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.346456692913386,47.201,,,,,,,,,,,,,,,,,,,,,,,,+00.19,+00.24,+00.00,+0000.1,+000.0,0.0000,050.8
2015-05-17T20:13:53.573+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.3398821218074657,,,,,,,,,,,,,,,,,,,,,,,,,+00.19,+00.18,+00.00,+0000.0,+000.0,0.0000,050.9
2015-05-17T20:13:53.943+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053701.48,14.2,000,00.0,04,001.7,000.0,038,000,0616,1.005,+069,-040,077,4992,+035,08.90,100,079,0216,0220,0216,0220,001-004-036-064-000,080,078,+18.0,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.326810176125244,47.201,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.15,+00.18,+0000.1,+000.0,0.0000,051.1
2015-05-17T20:13:54.437+0200,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0,060,000,+18.0,000000,+000,61.3,0,096,DG061021,0LPF2EHX,0,00-00,000-000-00,000-000,1-03-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.326810176125244,,,,,,,,,,,,,,,,,,,,,,,,,+00.29,+00.15,+00.12,+0000.0,+000.0,0.0000,051.1
2015-05-17T20:13:54.984+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053701.50,14.2,000,00.0,04,001.7,000.0,038,000,0616,1.005,+069,-040,077,4992,+035,08.90,100,079,0216,0220,0216,0220,001-004-036-064-000,080,078,+18.0,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.3073929961089497,47.201,,,,,,,,,,,,,,,,,,,,,,,,-00.08,+00.18,+00.18,+0000.0,+000.0,0.0000,051.4
2015-05-17T20:13:55.476+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.2945736434108523,,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.33,+00.06,+0000.0,+000.0,0.0000,051.6
2015-05-17T20:13:55.857+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053701.51,14.2,000,00.0,04,001.7,000.0,038,000,0616,1.005,+069,-040,077,4992,+035,08.90,100,079,0216,0220,0216,0220,001-004-036-064-000,080,078,+18.0,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.2818532818532824,47.201,,,,,,,,,,,,,,,,,,,,,,,,+00.29,+00.24,+00.06,+0000.0,+000.0,0.0000,051.8
2015-05-17T20:13:56.349+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.275529865125241,,,,,,,,,,,,,,,,,,,,,,,,,+00.19,+00.27,+00.25,+0000.0,+000.0,0.0000,051.9
2015-05-17T20:13:56.721+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053701.53,14.2,000,00.0,04,001.7,000.0,038,000,0616,1.005,+070,-040,077,4992,+035,08.90,100,079,0216,0220,0216,0220,001-004-036-064-000,080,078,+18.0,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.262955854126679,47.201,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.15,+00.43,+0000.1,+000.0,0.0000,052.1
2015-05-17T20:13:57.215+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.2504780114722758,,,,,,,,,,,,,,,,,,,,,,,,,+00.19,+00.48,+00.25,+0000.3,+000.0,0.0000,052.3
2015-05-17T20:13:57.585+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053701.54,14.2,000,00.0,04,001.4,000.0,038,000,0616,1.005,+070,-040,077,4992,+035,08.90,100,079,0216,0220,0216,0220,001-004-036-064-000,080,078,+18.0,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.2319391634980987,47.201,,,,,,,,,,,,,,,,,,,,,,,,-00.08,+00.24,+00.06,+0000.2,+000.0,0.0000,052.6
2015-05-17T20:13:58.080+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,2.656546489563567,,,,,,,,,,,,,,,,,,,,,,,,,+00.39,+00.12,+00.18,+0000.1,+000.0,0.0000,052.7
2015-05-17T20:13:58.456+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053701.54,14.2,000,00.0,04,001.2,000.0,038,000,0616,1.005,+070,-040,077,4992,+035,08.90,100,079,0216,0220,0216,0220,001-004-036-064-000,080,078,+18.0,+18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,2.6515151515151514,47.201,,,,,,,,,,,,,,,,,,,,,,,,+00.19,+00.00,+00.00,+0000.1,+000.0,0.0000,052.8
